"Fornecedor";"Empenhado";"Liquidado";"Pago"
"ALEX FABIO XAVIER DA SILVA";"90,00";"90,00";"90,00"
"BANCO SANTANDER S.A.";"2.000,00";"319,92";"319,92"
"CLARICE APARECIDA LEVORATO E SILVA - ME";"86,00";"86,00";"86,00"
"CLAUDIO DA SILVA MARIANO";"250,00";"250,00";"250,00"
"CONTACON CONTABILIDADE E ASSESSORIA LTDA";"44.000,00";"12.000,00";"12.000,00"
"CPFL - COMPANHIA PAULISTA DE FORCA E LUZ     ";"10.000,00";"2.013,10";"1.851,04"
"FOLHA DE PAGAMENTO";"144.021,48";"144.021,48";"144.021,48"
"GABRIELA MALPELI CERVI ME";"39,80";"39,80";"39,80"
"GR GRAFICA RENOSTO LTDA";"200,00";"200,00";"200,00"
"GRIFFON BRASIL ASSESSORIA LTDA";"845,46";"845,46";"845,46"
"GUSTAVO MESQUITA COSTA";"385,00";"385,00";"385,00"
"INSTAR TECN EM INFORM COM EQUIP INFORM LTDA ME";"6.000,00";"1.570,00";"1.570,00"
"INSTITUTO NACIONAL DE SEGURIDADO SOCIAL INSS";"12.961,92";"12.961,92";"8.641,28"
"LIVIA CABRAL ANDRADE";"4.200,00";"1.050,00";"1.050,00"
"LUIZ PAULO CAVOLI ME";"1.651,68";"1.651,68";"1.651,68"
"MAISA JANEIRO CACHOLA";"5.760,00";"1.440,00";"1.440,00"
"MELO E BORSATO ASSESSORIA CONTABIL LTDA - ME";"44.400,00";"11.100,00";"11.100,00"
"PIRONDI SOFTWARE LTDA - EPP";"42.000,00";"10.500,00";"10.500,00"
"RAPHAELA CRISTINA VALENTIM MACHADO";"5.280,00";"1.320,00";"1.320,00"
"REDE GLOBAL TELECOM";"3.000,00";"750,00";"750,00"
"RGT SOLUÇÕES LTDA";"11.434,99";"3.334,99";"3.334,99"
"SABESP                                       ";"2.500,00";"651,65";"651,65"
"SELMA APARECIDA INACIO MARIANO-ME.           ";"430,00";"430,00";"430,00"
"VICENTE AURELIANO DE SOUZA PAPELARIA ME      ";"9.076,00";"3.226,00";"3.226,00"
"VIVO S.A.";"2.500,00";"537,40";"537,40"
"VALOR TOTAL";"353.112,33";"210.774,40";"206.291,70"
