"DataReferencia";"NumeroEmpenho";"Tipo";"Fornecedor";"Valor"
"26/01/2024 00:00:00";"100002/001";"Global";"RGT SOLUÇÕES LTDA";"300"
"23/02/2024 00:00:00";"100002/002";"Global";"RGT SOLUÇÕES LTDA";"300"
"28/03/2024 00:00:00";"100002/003";"Global";"RGT SOLUÇÕES LTDA";"300"
"26/01/2024 00:00:00";"100003/001";"Global";"RGT SOLUÇÕES LTDA";"600"
"23/02/2024 00:00:00";"100003/002";"Global";"RGT SOLUÇÕES LTDA";"600"
"28/03/2024 00:00:00";"100003/003";"Global";"RGT SOLUÇÕES LTDA";"600"
"26/01/2024 00:00:00";"100013/001";"Ordinário";"RGT SOLUÇÕES LTDA";"269,05"
"26/01/2024 00:00:00";"100014/001";"Ordinário";"RGT SOLUÇÕES LTDA";"150"
"23/02/2024 00:00:00";"100027/001";"Ordinário";"RGT SOLUÇÕES LTDA";"150"
"23/02/2024 00:00:00";"100028/001";"Ordinário";"RGT SOLUÇÕES LTDA";"65,94"
