"DataReferencia";"NumeroEmpenho";"Tipo";"Fornecedor";"Valor"
"25/01/2024 00:00:00";"100002/001";"Global";"RGT SOLUÇÕES LTDA";"300"
"21/02/2024 00:00:00";"100002/002";"Global";"RGT SOLUÇÕES LTDA";"300"
"25/03/2024 00:00:00";"100002/003";"Global";"RGT SOLUÇÕES LTDA";"300"
"25/01/2024 00:00:00";"100003/001";"Global";"RGT SOLUÇÕES LTDA";"600"
"21/02/2024 00:00:00";"100003/002";"Global";"RGT SOLUÇÕES LTDA";"600"
"25/03/2024 00:00:00";"100003/003";"Global";"RGT SOLUÇÕES LTDA";"600"
"10/01/2024 00:00:00";"100013/001";"Ordinário";"RGT SOLUÇÕES LTDA";"269,05"
"10/01/2024 00:00:00";"100014/001";"Ordinário";"RGT SOLUÇÕES LTDA";"150"
"14/02/2024 00:00:00";"100027/001";"Ordinário";"RGT SOLUÇÕES LTDA";"150"
"15/02/2024 00:00:00";"100028/001";"Ordinário";"RGT SOLUÇÕES LTDA";"65,94"
