"DataReferencia";"NumeroEmpenho";"Tipo";"Fornecedor";"Valor"
"24/01/2024 00:00:00";"100015/001";"Estimativo";"BANCO SANTANDER S.A.";"1,75"
"25/01/2024 00:00:00";"100015/002";"Estimativo";"BANCO SANTANDER S.A.";"16"
"29/01/2024 00:00:00";"100015/003";"Estimativo";"BANCO SANTANDER S.A.";"15,01"
"31/01/2024 00:00:00";"100015/004";"Estimativo";"BANCO SANTANDER S.A.";"6,72"
"31/01/2024 00:00:00";"100015/005";"Estimativo";"BANCO SANTANDER S.A.";"84"
"01/02/2024 00:00:00";"100015/006";"Estimativo";"BANCO SANTANDER S.A.";"21,9"
"14/02/2024 00:00:00";"100015/007";"Estimativo";"BANCO SANTANDER S.A.";"6,02"
"26/02/2024 00:00:00";"100015/008";"Estimativo";"BANCO SANTANDER S.A.";"20,4"
"27/02/2024 00:00:00";"100015/009";"Estimativo";"BANCO SANTANDER S.A.";"16"
"29/02/2024 00:00:00";"100015/010";"Estimativo";"BANCO SANTANDER S.A.";"6,72"
"01/03/2024 00:00:00";"100015/011";"Estimativo";"BANCO SANTANDER S.A.";"84"
"01/03/2024 00:00:00";"100015/012";"Estimativo";"BANCO SANTANDER S.A.";"21,9"
"08/03/2024 00:00:00";"100015/013";"Estimativo";"BANCO SANTANDER S.A.";"1,75"
"12/03/2024 00:00:00";"100015/014";"Estimativo";"BANCO SANTANDER S.A.";"1,75"
"27/03/2024 00:00:00";"100015/015";"Estimativo";"BANCO SANTANDER S.A.";"16"
