"Ficha";"Descrição";"Vl_Anterior";"Vl_Mes";"Vl_Total";"Vl_Previsao";"Vl_Previsao_Atualizada";"Vl_Saldo"
"0";"DESCONTO JUDICIAL";"670,3";"0";"670,3";"0,0000";"0,0000";"-670,3000"
"0";"RESTOS  A PAGAR 2023";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"DEVOLUÇÃO DUODECIMO";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"DUODECIMO CAMARA MUNICIPAL";"289999,98";"0";"289999,98";"0,0000";"0,0000";"-289999,9800"
"0";"DEVOLUÇAO CHEQUE NAO COMPENSADO";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"EMPRESTIMO CONSGNADO BRADESCO";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"INSTIUTO DE PREVIDENCIA MUNICIPAL";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"RENDIMENTO DE APLICACAO FINANCEIRA";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"CONTRIBUICAO SINDICAL";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"CREDITO PESSOAL-BANCO DO BRASIL S/A";"0";"0";"0";"0,0000";"0,0000";"0,0000"
"0";"CRÉDITO PESSOAL-CAIXA ECONOMICA FEDERAL";"12853,86";"0";"12853,86";"0,0000";"0,0000";"-12853,8600"
"0";"I.R.R.F.";"6992,49";"0";"6992,49";"0,0000";"0,0000";"-6992,4900"
"0";"I.N.S.S.";"14183,73";"0";"14183,73";"0,0000";"0,0000";"-14183,7300"
"0";"VALOR TOTAL";"324700,36";"0";"324700,36";"0,0000";"0,0000";"-324700,3600"
